OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0070,20170701,o20170701_00110.fit,Ha,p99vphas_0070_hhna,A
vphas_0070,20170701,o20170701_00123.fit,i,p99vphas_0070_hina,A
vphas_0070,20170701,o20170701_00122.fit,i,p99vphas_0070_hina,A
vphas_0070,20170701,o20170701_00117.fit,r,p99vphas_0070_hrna,A
vphas_0070,20170701,o20170701_00116.fit,r,p99vphas_0070_hrna,A
vphas_0071,20160713,o20160713_00120.fit,Ha,p97vphas_0071_hhna,B
vphas_0071,20160713,o20160713_00121.fit,Ha,p97vphas_0071_hhna,B
vphas_0071,20160713,o20160713_00122.fit,Ha,p97vphas_0071_hhna,B
vphas_0071,20160713,o20160713_00133.fit,i,p97vphas_0071_hina,A
vphas_0071,20160713,o20160713_00134.fit,i,p97vphas_0071_hina,A
vphas_0071,20160713,o20160713_00127.fit,r,p97vphas_0071_hrna,B
vphas_0071,20160713,o20160713_00128.fit,r,p97vphas_0071_hrna,B
vphas_0072,20170701,o20170701_00111.fit,Ha,p99vphas_0072_hhna,B
vphas_0072,20170701,o20170701_00112.fit,Ha,p99vphas_0072_hhna,B
vphas_0072,20170701,o20170701_00113.fit,Ha,p99vphas_0072_hhna,B
vphas_0072,20170701,o20170701_00125.fit,i,p99vphas_0072_hina,A
vphas_0072,20170701,o20170701_00124.fit,i,p99vphas_0072_hina,A
vphas_0072,20170701,o20170701_00119.fit,r,p99vphas_0072_hrna,A
vphas_0072,20170701,o20170701_00118.fit,r,p99vphas_0072_hrna,A
vphas_0095,20160712,o20160712_00060.fit,Ha,p97vphas_0095_hhia,A
vphas_0095,20160712,o20160712_00061.fit,Ha,p97vphas_0095_hhia,A
vphas_0095,20160712,o20160712_00062.fit,Ha,p97vphas_0095_hhia,A
vphas_0095,20160712,o20160712_00075.fit,i,p97vphas_0095_hiia,A
vphas_0095,20160712,o20160712_00076.fit,i,p97vphas_0095_hiia,A
vphas_0095,20160712,o20160712_00069.fit,r,p97vphas_0095_hria,A
vphas_0095,20160712,o20160712_00070.fit,r,p97vphas_0095_hria,A
vphas_0096,20160712,o20160712_00063.fit,Ha,p97vphas_0096_hhna,A
vphas_0096,20160712,o20160712_00064.fit,Ha,p97vphas_0096_hhna,A
vphas_0096,20160712,o20160712_00065.fit,Ha,p97vphas_0096_hhna,A
vphas_0096,20160712,o20160712_00077.fit,i,p97vphas_0096_hina,A
vphas_0096,20160712,o20160712_00078.fit,i,p97vphas_0096_hina,A
vphas_0096,20160712,o20160712_00071.fit,r,p97vphas_0096_hrna,B
vphas_0096,20160712,o20160712_00072.fit,r,p97vphas_0096_hrna,B
vphas_0097,20170529,o20170529_00108.fit,Ha,p99vphas_0097_hhia,A
vphas_0097,20170529,o20170529_00109.fit,Ha,p99vphas_0097_hhia,A
vphas_0097,20170529,o20170529_00110.fit,Ha,p99vphas_0097_hhia,A
vphas_0097,20170529,o20170529_00123.fit,i,p99vphas_0097_hiia,A
vphas_0097,20170529,o20170529_00124.fit,i,p99vphas_0097_hiia,A
vphas_0097,20170529,o20170529_00117.fit,r,p99vphas_0097_hria,A
vphas_0097,20170529,o20170529_00118.fit,r,p99vphas_0097_hria,A
vphas_0098,20160712,o20160712_00066.fit,Ha,p97vphas_0098_hhna,B
vphas_0098,20160712,o20160712_00067.fit,Ha,p97vphas_0098_hhna,B
vphas_0098,20160712,o20160712_00068.fit,Ha,p97vphas_0098_hhna,B
vphas_0098,20160712,o20160712_00079.fit,i,p97vphas_0098_hina,A
vphas_0098,20160712,o20160712_00080.fit,i,p97vphas_0098_hina,A
vphas_0098,20160712,o20160712_00073.fit,r,p97vphas_0098_hrna,B
vphas_0098,20160712,o20160712_00074.fit,r,p97vphas_0098_hrna,B
vphas_0099,20170529,o20170529_00111.fit,Ha,p99vphas_0099_hhna,B
vphas_0099,20170529,o20170529_00112.fit,Ha,p99vphas_0099_hhna,B
vphas_0099,20170529,o20170529_00113.fit,Ha,p99vphas_0099_hhna,B
vphas_0099,20170529,o20170529_00125.fit,i,p99vphas_0099_hina,B
vphas_0099,20170529,o20170529_00126.fit,i,p99vphas_0099_hina,B
vphas_0099,20170529,o20170529_00119.fit,r,p99vphas_0099_hrna,A
vphas_0099,20170529,o20170529_00120.fit,r,p99vphas_0099_hrna,A
vphas_0100,20160713,o20160713_00093.fit,Ha,p97vphas_0100_hhia,B
vphas_0100,20160713,o20160713_00094.fit,Ha,p97vphas_0100_hhia,B
vphas_0100,20160713,o20160713_00095.fit,Ha,p97vphas_0100_hhia,B
vphas_0100,20160713,o20160713_00109.fit,i,p97vphas_0100_hiia,A
vphas_0100,20160713,o20160713_00108.fit,i,p97vphas_0100_hiia,A
vphas_0100,20160713,o20160713_00103.fit,r,p97vphas_0100_hria,A
vphas_0100,20160713,o20160713_00102.fit,r,p97vphas_0100_hria,A
vphas_0101,20170529,o20170529_00114.fit,Ha,p99vphas_0101_hhna,B
vphas_0101,20170529,o20170529_00115.fit,Ha,p99vphas_0101_hhna,B
vphas_0101,20170529,o20170529_00116.fit,Ha,p99vphas_0101_hhna,B
vphas_0101,20170529,o20170529_00127.fit,i,p99vphas_0101_hina,A
vphas_0101,20170529,o20170529_00128.fit,i,p99vphas_0101_hina,A
vphas_0101,20170529,o20170529_00121.fit,r,p99vphas_0101_hrna,A
vphas_0101,20170529,o20170529_00122.fit,r,p99vphas_0101_hrna,A
vphas_0102,20160713,o20160713_00096.fit,Ha,p97vphas_0102_hhna,B
vphas_0102,20160713,o20160713_00097.fit,Ha,p97vphas_0102_hhna,B
vphas_0102,20160713,o20160713_00098.fit,Ha,p97vphas_0102_hhna,B
vphas_0102,20160713,o20160713_00111.fit,i,p97vphas_0102_hina,A
vphas_0102,20160713,o20160713_00110.fit,i,p97vphas_0102_hina,A
vphas_0102,20160713,o20160713_00105.fit,r,p97vphas_0102_hrna,A
vphas_0102,20160713,o20160713_00104.fit,r,p97vphas_0102_hrna,A
vphas_0103,20170529,o20170529_00139.fit,Ha,p99vphas_0103_hhna,B
vphas_0103,20170529,o20170529_00140.fit,Ha,p99vphas_0103_hhna,B
vphas_0103,20170529,o20170529_00141.fit,Ha,p99vphas_0103_hhna,B
vphas_0103,20170529,o20170529_00153.fit,i,p99vphas_0103_hina,A
vphas_0103,20170529,o20170529_00154.fit,i,p99vphas_0103_hina,A
vphas_0103,20170529,o20170529_00147.fit,r,p99vphas_0103_hrna,A
vphas_0103,20170529,o20170529_00148.fit,r,p99vphas_0103_hrna,A
vphas_0105,20170529,o20170529_00142.fit,Ha,p99vphas_0105_hhna,B
vphas_0105,20170529,o20170529_00143.fit,Ha,p99vphas_0105_hhna,B
vphas_0105,20170529,o20170529_00144.fit,Ha,p99vphas_0105_hhna,B
vphas_0105,20170529,o20170529_00155.fit,i,p99vphas_0105_hina,A
vphas_0105,20170529,o20170529_00156.fit,i,p99vphas_0105_hina,A
vphas_0105,20170529,o20170529_00149.fit,r,p99vphas_0105_hrna,A
vphas_0105,20170529,o20170529_00150.fit,r,p99vphas_0105_hrna,A
vphas_0110,20160626,o20160626_00184.fit,Ha,p97vphas_0110_hhia,A
vphas_0110,20160626,o20160626_00185.fit,Ha,p97vphas_0110_hhia,A
vphas_0110,20160626,o20160626_00186.fit,Ha,p97vphas_0110_hhia,A
vphas_0110,20160626,o20160626_00199.fit,i,p97vphas_0110_hiia,B
vphas_0110,20160626,o20160626_00200.fit,i,p97vphas_0110_hiia,B
vphas_0110,20160626,o20160626_00193.fit,r,p97vphas_0110_hria,B
vphas_0110,20160626,o20160626_00194.fit,r,p97vphas_0110_hria,B
vphas_0112,20160626,o20160626_00187.fit,Ha,p97vphas_0112_hhna,A
vphas_0112,20160626,o20160626_00188.fit,Ha,p97vphas_0112_hhna,A
vphas_0112,20160626,o20160626_00189.fit,Ha,p97vphas_0112_hhna,A
vphas_0112,20160626,o20160626_00201.fit,i,p97vphas_0112_hina,B
vphas_0112,20160626,o20160626_00202.fit,i,p97vphas_0112_hina,B
vphas_0112,20160626,o20160626_00195.fit,r,p97vphas_0112_hrna,B
vphas_0112,20160626,o20160626_00196.fit,r,p97vphas_0112_hrna,B
vphas_0114,20160626,o20160626_00190.fit,Ha,p97vphas_0114_hhna,B
vphas_0114,20160626,o20160626_00191.fit,Ha,p97vphas_0114_hhna,B
vphas_0114,20160626,o20160626_00192.fit,Ha,p97vphas_0114_hhna,B
vphas_0114,20160626,o20160626_00203.fit,i,p97vphas_0114_hina,B
vphas_0114,20160626,o20160626_00204.fit,i,p97vphas_0114_hina,B
vphas_0114,20160626,o20160626_00197.fit,r,p97vphas_0114_hrna,D
vphas_0114,20160626,o20160626_00198.fit,r,p97vphas_0114_hrna,D
vphas_0116,20160713,o20160713_00163.fit,Ha,p97vphas_0116_hhia,B
vphas_0116,20160713,o20160713_00164.fit,Ha,p97vphas_0116_hhia,B
vphas_0116,20160713,o20160713_00165.fit,Ha,p97vphas_0116_hhia,B
vphas_0116,20160713,o20160713_00178.fit,i,p97vphas_0116_hiia,A
vphas_0116,20160713,o20160713_00179.fit,i,p97vphas_0116_hiia,A
vphas_0116,20160713,o20160713_00172.fit,r,p97vphas_0116_hria,B
vphas_0116,20160713,o20160713_00173.fit,r,p97vphas_0116_hria,B
vphas_0130,20151208,o20151208_00156.fit,Ha,p96vphas_0130_hhia,B
vphas_0130,20151208,o20151208_00157.fit,Ha,p96vphas_0130_hhia,B
vphas_0130,20151208,o20151208_00158.fit,Ha,p96vphas_0130_hhia,B
vphas_0130,20151208,o20151208_00171.fit,i,p96vphas_0130_hiia,B
vphas_0130,20151208,o20151208_00172.fit,i,p96vphas_0130_hiia,B
vphas_0130,20151208,o20151208_00165.fit,r,p96vphas_0130_hria,A
vphas_0130,20151208,o20151208_00166.fit,r,p96vphas_0130_hria,A
vphas_0131,20160825,o20160825_00078.fit,Ha,p97vphas_0131_hhia,A
vphas_0131,20160825,o20160825_00077.fit,Ha,p97vphas_0131_hhia,A
vphas_0131,20160825,o20160825_00076.fit,Ha,p97vphas_0131_hhia,A
vphas_0131,20160825,o20160825_00093.fit,i,p97vphas_0131_hiia,A
vphas_0131,20160825,o20160825_00092.fit,i,p97vphas_0131_hiia,A
vphas_0131,20160825,o20160825_00085.fit,r,p97vphas_0131_hria,A
vphas_0131,20160825,o20160825_00086.fit,r,p97vphas_0131_hria,A
vphas_0132,20160825,o20160825_00081.fit,Ha,p97vphas_0132_hhna,A
vphas_0132,20160825,o20160825_00080.fit,Ha,p97vphas_0132_hhna,A
vphas_0132,20160825,o20160825_00079.fit,Ha,p97vphas_0132_hhna,A
vphas_0132,20160825,o20160825_00095.fit,i,p97vphas_0132_hina,B
vphas_0132,20160825,o20160825_00094.fit,i,p97vphas_0132_hina,B
vphas_0132,20160825,o20160825_00089.fit,r,p97vphas_0132_hrna,A
vphas_0132,20160825,o20160825_00088.fit,r,p97vphas_0132_hrna,A
vphas_0133,20160825,o20160825_00084.fit,Ha,p97vphas_0133_hhna,A
vphas_0133,20160825,o20160825_00083.fit,Ha,p97vphas_0133_hhna,A
vphas_0133,20160825,o20160825_00082.fit,Ha,p97vphas_0133_hhna,A
vphas_0133,20160825,o20160825_00097.fit,i,p97vphas_0133_hina,A
vphas_0133,20160825,o20160825_00096.fit,i,p97vphas_0133_hina,A
vphas_0133,20160825,o20160825_00090.fit,r,p97vphas_0133_hrna,A
vphas_0133,20160825,o20160825_00091.fit,r,p97vphas_0133_hrna,A
vphas_0134,20160713,o20160713_00099.fit,Ha,p97vphas_0134_hhna,A
vphas_0134,20160713,o20160713_00100.fit,Ha,p97vphas_0134_hhna,A
vphas_0134,20160713,o20160713_00101.fit,Ha,p97vphas_0134_hhna,A
vphas_0134,20160713,o20160713_00113.fit,i,p97vphas_0134_hina,B
vphas_0134,20160713,o20160713_00112.fit,i,p97vphas_0134_hina,B
vphas_0134,20160713,o20160713_00107.fit,r,p97vphas_0134_hrna,A
vphas_0134,20160713,o20160713_00106.fit,r,p97vphas_0134_hrna,A
vphas_0138,20160901,o20160901_00026.fit,Ha,p97vphas_0138_hhia,D
vphas_0138,20160901,o20160901_00027.fit,Ha,p97vphas_0138_hhia,D
vphas_0138,20160901,o20160901_00028.fit,Ha,p97vphas_0138_hhia,D
vphas_0138,20160901,o20160901_00042.fit,i,p97vphas_0138_hiia,A
vphas_0138,20160901,o20160901_00041.fit,i,p97vphas_0138_hiia,A
vphas_0138,20160901,o20160901_00035.fit,r,p97vphas_0138_hria,A
vphas_0138,20160901,o20160901_00036.fit,r,p97vphas_0138_hria,A
vphas_0139,20160901,o20160901_00029.fit,Ha,p97vphas_0139_hhna,B
vphas_0139,20160901,o20160901_00030.fit,Ha,p97vphas_0139_hhna,B
vphas_0139,20160901,o20160901_00031.fit,Ha,p97vphas_0139_hhna,B
vphas_0139,20160901,o20160901_00044.fit,i,p97vphas_0139_hina,A
vphas_0139,20160901,o20160901_00043.fit,i,p97vphas_0139_hina,A
vphas_0139,20160901,o20160901_00037.fit,r,p97vphas_0139_hrna,A
vphas_0139,20160901,o20160901_00038.fit,r,p97vphas_0139_hrna,A
vphas_0140,20160901,o20160901_00032.fit,Ha,p97vphas_0140_hhna,B
vphas_0140,20160901,o20160901_00033.fit,Ha,p97vphas_0140_hhna,B
vphas_0140,20160901,o20160901_00034.fit,Ha,p97vphas_0140_hhna,B
vphas_0140,20160901,o20160901_00046.fit,i,p97vphas_0140_hina,A
vphas_0140,20160901,o20160901_00045.fit,i,p97vphas_0140_hina,A
vphas_0140,20160901,o20160901_00039.fit,r,p97vphas_0140_hrna,A
vphas_0140,20160901,o20160901_00040.fit,r,p97vphas_0140_hrna,A
vphas_0141,20160713,o20160713_00166.fit,Ha,p97vphas_0141_hhna,B
vphas_0141,20160713,o20160713_00167.fit,Ha,p97vphas_0141_hhna,B
vphas_0141,20160713,o20160713_00168.fit,Ha,p97vphas_0141_hhna,B
vphas_0141,20160713,o20160713_00180.fit,i,p97vphas_0141_hina,A
vphas_0141,20160713,o20160713_00181.fit,i,p97vphas_0141_hina,A
vphas_0141,20160713,o20160713_00174.fit,r,p97vphas_0141_hrna,B
vphas_0141,20160713,o20160713_00175.fit,r,p97vphas_0141_hrna,B
vphas_0142,20160713,o20160713_00169.fit,Ha,p97vphas_0142_hhna,B
vphas_0142,20160713,o20160713_00170.fit,Ha,p97vphas_0142_hhna,B
vphas_0142,20160713,o20160713_00171.fit,Ha,p97vphas_0142_hhna,B
vphas_0142,20160713,o20160713_00182.fit,i,p97vphas_0142_hina,A
vphas_0142,20160713,o20160713_00183.fit,i,p97vphas_0142_hina,A
vphas_0142,20160713,o20160713_00176.fit,r,p97vphas_0142_hrna,B
vphas_0142,20160713,o20160713_00177.fit,r,p97vphas_0142_hrna,B
vphas_0151,20151219,o20151219_00081.fit,Ha,p96vphas_0151_hhia,B
vphas_0151,20151219,o20151219_00082.fit,Ha,p96vphas_0151_hhia,B
vphas_0151,20151219,o20151219_00083.fit,Ha,p96vphas_0151_hhia,B
vphas_0151,20151219,o20151219_00097.fit,i,p96vphas_0151_hiia,A
vphas_0151,20151219,o20151219_00096.fit,i,p96vphas_0151_hiia,A
vphas_0151,20151219,o20151219_00090.fit,r,p96vphas_0151_hria,B
vphas_0151,20151219,o20151219_00091.fit,r,p96vphas_0151_hria,B
vphas_0152,20151219,o20151219_00084.fit,Ha,p96vphas_0152_hhna,B
vphas_0152,20151219,o20151219_00085.fit,Ha,p96vphas_0152_hhna,B
vphas_0152,20151219,o20151219_00086.fit,Ha,p96vphas_0152_hhna,B
vphas_0152,20151219,o20151219_00099.fit,i,p96vphas_0152_hina,A
vphas_0152,20151219,o20151219_00098.fit,i,p96vphas_0152_hina,A
vphas_0152,20151219,o20151219_00093.fit,r,p96vphas_0152_hrna,B
vphas_0152,20151219,o20151219_00092.fit,r,p96vphas_0152_hrna,B
vphas_0153,20151219,o20151219_00087.fit,Ha,p96vphas_0153_hhna,B
vphas_0153,20151219,o20151219_00088.fit,Ha,p96vphas_0153_hhna,B
vphas_0153,20151219,o20151219_00089.fit,Ha,p96vphas_0153_hhna,B
vphas_0153,20151219,o20151219_00100.fit,i,p96vphas_0153_hina,A
vphas_0153,20151219,o20151219_00101.fit,i,p96vphas_0153_hina,A
vphas_0153,20151219,o20151219_00095.fit,r,p96vphas_0153_hrna,A
vphas_0153,20151219,o20151219_00094.fit,r,p96vphas_0153_hrna,A
vphas_0154,20151208,o20151208_00159.fit,Ha,p96vphas_0154_hhna,B
vphas_0154,20151208,o20151208_00160.fit,Ha,p96vphas_0154_hhna,B
vphas_0154,20151208,o20151208_00161.fit,Ha,p96vphas_0154_hhna,B
vphas_0154,20151208,o20151208_00174.fit,i,p96vphas_0154_hina,A
vphas_0154,20151208,o20151208_00173.fit,i,p96vphas_0154_hina,A
vphas_0154,20151208,o20151208_00167.fit,r,p96vphas_0154_hrna,A
vphas_0154,20151208,o20151208_00168.fit,r,p96vphas_0154_hrna,A
vphas_0155,20151208,o20151208_00162.fit,Ha,p96vphas_0155_hhna,A
vphas_0155,20151208,o20151208_00163.fit,Ha,p96vphas_0155_hhna,A
