OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0024,20180419,o20180419_00179.fit,g,p99vphas_0024_ugia,A
vphas_0024,20180419,o20180419_00178.fit,g,p99vphas_0024_ugia,A
vphas_0024,20180419,o20180419_00177.fit,g,p99vphas_0024_ugia,A
vphas_0024,20180419,o20180419_00186.fit,r,p99vphas_0024_uria,A
vphas_0024,20180419,o20180419_00187.fit,r,p99vphas_0024_uria,A
vphas_0024,20180419,o20180419_00171.fit,u,p99vphas_0024_uuia,A
vphas_0024,20180419,o20180419_00172.fit,u,p99vphas_0024_uuia,A
vphas_0047,20151203,o20151203_00072.fit,g,p92vphas_0047_ugia,A
vphas_0047,20151203,o20151203_00073.fit,g,p92vphas_0047_ugia,A
vphas_0047,20151203,o20151203_00074.fit,g,p92vphas_0047_ugia,A
vphas_0047,20151203,o20151203_00081.fit,r,p92vphas_0047_uria,A
vphas_0047,20151203,o20151203_00082.fit,r,p92vphas_0047_uria,A
vphas_0047,20151203,o20151203_00067.fit,u,p92vphas_0047_uuia,D
vphas_0048,20151203,o20151203_00075.fit,g,p92vphas_0048_ugna,A
vphas_0048,20151203,o20151203_00076.fit,g,p92vphas_0048_ugna,A
vphas_0048,20151203,o20151203_00077.fit,g,p92vphas_0048_ugna,A
vphas_0048,20151203,o20151203_00083.fit,r,p92vphas_0048_urna,
vphas_0048,20151203,o20151203_00084.fit,r,p92vphas_0048_urna,A
vphas_0048,20151203,o20151203_00069.fit,u,p92vphas_0048_uuna,A
vphas_0048,20151203,o20151203_00068.fit,u,p92vphas_0048_uuna,A
vphas_0049,20180423,o20180423_00231.fit,g,p97vphas_0049_ugia,A
vphas_0049,20180423,o20180423_00232.fit,g,p97vphas_0049_ugia,A
vphas_0049,20180423,o20180423_00233.fit,g,p97vphas_0049_ugia,A
vphas_0049,20180423,o20180423_00240.fit,r,p97vphas_0049_uria,B
vphas_0049,20180423,o20180423_00241.fit,r,p97vphas_0049_uria,B
vphas_0049,20180423,o20180423_00225.fit,u,p97vphas_0049_uuia,A
vphas_0049,20180423,o20180423_00226.fit,u,p97vphas_0049_uuia,A
vphas_0050,20180417,o20180417_00261.fit,g,p99vphas_0050_ugia,A
vphas_0050,20180417,o20180417_00262.fit,g,p99vphas_0050_ugia,A
vphas_0050,20180417,o20180417_00263.fit,g,p99vphas_0050_ugia,A
vphas_0050,20180417,o20180417_00270.fit,r,p99vphas_0050_uria,A
vphas_0050,20180417,o20180417_00271.fit,r,p99vphas_0050_uria,A
vphas_0050,20180417,o20180417_00255.fit,u,p99vphas_0050_uuia,B
vphas_0050,20180417,o20180417_00256.fit,u,p99vphas_0050_uuia,B
vphas_0051,20180423,o20180423_00234.fit,g,p97vphas_0051_ugna,A
vphas_0051,20180423,o20180423_00235.fit,g,p97vphas_0051_ugna,A
vphas_0051,20180423,o20180423_00236.fit,g,p97vphas_0051_ugna,A
vphas_0051,20180423,o20180423_00242.fit,r,p97vphas_0051_urna,B
vphas_0051,20180423,o20180423_00243.fit,r,p97vphas_0051_urna,B
vphas_0051,20180423,o20180423_00227.fit,u,p97vphas_0051_uuna,A
vphas_0051,20180423,o20180423_00228.fit,u,p97vphas_0051_uuna,A
vphas_0052,20180417,o20180417_00264.fit,g,p99vphas_0052_ugna,A
vphas_0052,20180417,o20180417_00265.fit,g,p99vphas_0052_ugna,A
vphas_0052,20180417,o20180417_00266.fit,g,p99vphas_0052_ugna,A
vphas_0052,20180417,o20180417_00272.fit,r,p99vphas_0052_urna,A
vphas_0052,20180417,o20180417_00273.fit,r,p99vphas_0052_urna,A
vphas_0052,20180417,o20180417_00257.fit,u,p99vphas_0052_uuna,A
vphas_0052,20180417,o20180417_00258.fit,u,p99vphas_0052_uuna,A
vphas_0053,20180423,o20180423_00237.fit,g,p97vphas_0053_ugna,A
vphas_0053,20180423,o20180423_00238.fit,g,p97vphas_0053_ugna,A
vphas_0053,20180423,o20180423_00239.fit,g,p97vphas_0053_ugna,A
vphas_0053,20180423,o20180423_00244.fit,r,p97vphas_0053_urna,B
vphas_0053,20180423,o20180423_00245.fit,r,p97vphas_0053_urna,B
vphas_0053,20180423,o20180423_00229.fit,u,p97vphas_0053_uuna,A
vphas_0053,20180423,o20180423_00230.fit,u,p97vphas_0053_uuna,A
vphas_0054,20180417,o20180417_00267.fit,g,p99vphas_0054_ugna,A
vphas_0054,20180417,o20180417_00268.fit,g,p99vphas_0054_ugna,A
vphas_0054,20180417,o20180417_00269.fit,g,p99vphas_0054_ugna,A
vphas_0054,20180417,o20180417_00274.fit,r,p99vphas_0054_urna,A
vphas_0054,20180417,o20180417_00275.fit,r,p99vphas_0054_urna,A
vphas_0054,20180417,o20180417_00259.fit,u,p99vphas_0054_uuna,A
vphas_0054,20180417,o20180417_00260.fit,u,p99vphas_0054_uuna,A
vphas_0055,20180422,o20180422_00160.fit,g,p97vphas_0055_ugna,B
vphas_0055,20180422,o20180422_00159.fit,g,p97vphas_0055_ugna,B
vphas_0055,20180422,o20180422_00158.fit,g,p97vphas_0055_ugna,B
vphas_0055,20180422,o20180422_00165.fit,r,p97vphas_0055_urna,A
vphas_0055,20180422,o20180422_00166.fit,r,p97vphas_0055_urna,A
vphas_0055,20180422,o20180422_00150.fit,u,p97vphas_0055_uuna,B
vphas_0055,20180422,o20180422_00151.fit,u,p97vphas_0055_uuna,B
vphas_0056,20180417,o20180417_00240.fit,g,p99vphas_0056_ugia,A
vphas_0056,20180417,o20180417_00241.fit,g,p99vphas_0056_ugia,A
vphas_0056,20180417,o20180417_00242.fit,g,p99vphas_0056_ugia,A
vphas_0056,20180417,o20180417_00249.fit,r,p99vphas_0056_uria,B
vphas_0056,20180417,o20180417_00250.fit,r,p99vphas_0056_uria,B
vphas_0056,20180417,o20180417_00234.fit,u,p99vphas_0056_uuia,A
vphas_0056,20180417,o20180417_00235.fit,u,p99vphas_0056_uuia,A
vphas_0063,20180512,o20180512_00154.fit,g,p97vphas_0063_ugia,A
vphas_0063,20180512,o20180512_00153.fit,g,p97vphas_0063_ugia,A
vphas_0063,20180512,o20180512_00152.fit,g,p97vphas_0063_ugia,A
vphas_0063,20180512,o20180512_00161.fit,r,p97vphas_0063_uria,A
vphas_0063,20180512,o20180512_00162.fit,r,p97vphas_0063_uria,A
vphas_0063,20180512,o20180512_00146.fit,u,p97vphas_0063_uuia,B
vphas_0063,20180512,o20180512_00147.fit,u,p97vphas_0063_uuia,B
vphas_0065,20180512,o20180512_00157.fit,g,p97vphas_0065_ugna,A
vphas_0065,20180512,o20180512_00156.fit,g,p97vphas_0065_ugna,A
vphas_0065,20180512,o20180512_00155.fit,g,p97vphas_0065_ugna,A
vphas_0065,20180512,o20180512_00163.fit,r,p97vphas_0065_urna,A
vphas_0065,20180512,o20180512_00164.fit,r,p97vphas_0065_urna,A
vphas_0065,20180512,o20180512_00148.fit,u,p97vphas_0065_uuna,B
vphas_0065,20180512,o20180512_00149.fit,u,p97vphas_0065_uuna,B
vphas_0067,20180512,o20180512_00160.fit,g,p97vphas_0067_ugna,A
vphas_0067,20180512,o20180512_00159.fit,g,p97vphas_0067_ugna,A
vphas_0067,20180512,o20180512_00158.fit,g,p97vphas_0067_ugna,A
vphas_0067,20180512,o20180512_00165.fit,r,p97vphas_0067_urna,A
vphas_0067,20180512,o20180512_00166.fit,r,p97vphas_0067_urna,A
vphas_0067,20180512,o20180512_00150.fit,u,p97vphas_0067_uuna,A
vphas_0067,20180512,o20180512_00151.fit,u,p97vphas_0067_uuna,A
vphas_0069,20160806,o20160806_00100.fit,g,p97vphas_0069_ugna,A
vphas_0069,20160806,o20160806_00101.fit,g,p97vphas_0069_ugna,A
vphas_0069,20160806,o20160806_00102.fit,g,p97vphas_0069_ugna,A
vphas_0069,20160806,o20160806_00108.fit,r,p97vphas_0069_urna,A
vphas_0069,20160806,o20160806_00109.fit,r,p97vphas_0069_urna,A
vphas_0069,20160806,o20160806_00093.fit,u,p97vphas_0069_uuna,B
vphas_0069,20160806,o20160806_00094.fit,u,p97vphas_0069_uuna,B
vphas_0070,20180419,o20180419_00182.fit,g,p99vphas_0070_ugna,A
vphas_0070,20180419,o20180419_00181.fit,g,p99vphas_0070_ugna,A
vphas_0070,20180419,o20180419_00180.fit,g,p99vphas_0070_ugna,A
vphas_0070,20180419,o20180419_00188.fit,r,p99vphas_0070_urna,A
vphas_0070,20180419,o20180419_00189.fit,r,p99vphas_0070_urna,A
vphas_0070,20180419,o20180419_00173.fit,u,p99vphas_0070_uuna,A
vphas_0070,20180419,o20180419_00174.fit,u,p99vphas_0070_uuna,A
vphas_0071,20160806,o20160806_00103.fit,g,p97vphas_0071_ugna,B
vphas_0071,20160806,o20160806_00104.fit,g,p97vphas_0071_ugna,B
vphas_0071,20160806,o20160806_00105.fit,g,p97vphas_0071_ugna,B
vphas_0071,20160806,o20160806_00110.fit,r,p97vphas_0071_urna,A
vphas_0071,20160806,o20160806_00111.fit,r,p97vphas_0071_urna,A
vphas_0071,20160806,o20160806_00095.fit,u,p97vphas_0071_uuna,B
vphas_0071,20160806,o20160806_00096.fit,u,p97vphas_0071_uuna,B
vphas_0072,20180419,o20180419_00185.fit,g,p99vphas_0072_ugna,A
vphas_0072,20180419,o20180419_00184.fit,g,p99vphas_0072_ugna,A
vphas_0072,20180419,o20180419_00183.fit,g,p99vphas_0072_ugna,A
vphas_0072,20180419,o20180419_00190.fit,r,p99vphas_0072_urna,A
vphas_0072,20180419,o20180419_00191.fit,r,p99vphas_0072_urna,A
vphas_0072,20170731,o20170731_00068.fit,u,p99vphas_0072_uuna,C
vphas_0072,20180419,o20180419_00175.fit,u,p99vphas_0072_uuna,D
vphas_0072,20180419,o20180419_00176.fit,u,p99vphas_0072_uuna,D
vphas_0072,20170731,o20170731_00069.fit,u,p99vphas_0072_uuna,C
vphas_0093,20151203,o20151203_00078.fit,g,p92vphas_0093_ugna,A
vphas_0093,20151203,o20151203_00079.fit,g,p92vphas_0093_ugna,A
vphas_0093,20151203,o20151203_00080.fit,g,p92vphas_0093_ugna,A
vphas_0093,20151203,o20151203_00085.fit,r,p92vphas_0093_urna,A
vphas_0093,20151203,o20151203_00086.fit,r,p92vphas_0093_urna,A
vphas_0093,20151203,o20151203_00070.fit,u,p92vphas_0093_uuna,D
vphas_0095,20160831,o20160831_00018.fit,g,p97vphas_0095_ugia,A
vphas_0095,20160831,o20160831_00019.fit,g,p97vphas_0095_ugia,A
vphas_0095,20160831,o20160831_00020.fit,g,p97vphas_0095_ugia,A
vphas_0095,20160831,o20160831_00027.fit,r,p97vphas_0095_uria,A
vphas_0095,20160831,o20160831_00028.fit,r,p97vphas_0095_uria,A
vphas_0095,20160831,o20160831_00012.fit,u,p97vphas_0095_uuia,B
vphas_0095,20160831,o20160831_00013.fit,u,p97vphas_0095_uuia,B
vphas_0096,20160831,o20160831_00021.fit,g,p97vphas_0096_ugna,A
vphas_0096,20160831,o20160831_00022.fit,g,p97vphas_0096_ugna,A
vphas_0096,20160831,o20160831_00023.fit,g,p97vphas_0096_ugna,A
vphas_0096,20160831,o20160831_00029.fit,r,p97vphas_0096_urna,B
vphas_0096,20160831,o20160831_00030.fit,r,p97vphas_0096_urna,B
vphas_0096,20160831,o20160831_00014.fit,u,p97vphas_0096_uuna,A
vphas_0096,20160831,o20160831_00015.fit,u,p97vphas_0096_uuna,A
vphas_0097,20180414,o20180414_00121.fit,g,p99vphas_0097_ugia,A
vphas_0097,20180414,o20180414_00122.fit,g,p99vphas_0097_ugia,A
vphas_0097,20180414,o20180414_00123.fit,g,p99vphas_0097_ugia,A
vphas_0097,20180414,o20180414_00130.fit,r,p99vphas_0097_uria,A
vphas_0097,20180414,o20180414_00131.fit,r,p99vphas_0097_uria,A
vphas_0097,20180414,o20180414_00115.fit,u,p99vphas_0097_uuia,B
vphas_0097,20180414,o20180414_00116.fit,u,p99vphas_0097_uuia,B
vphas_0098,20160831,o20160831_00024.fit,g,p97vphas_0098_ugna,A
vphas_0098,20160831,o20160831_00025.fit,g,p97vphas_0098_ugna,A
vphas_0098,20160831,o20160831_00026.fit,g,p97vphas_0098_ugna,A
vphas_0098,20160831,o20160831_00031.fit,r,p97vphas_0098_urna,A
vphas_0098,20160831,o20160831_00032.fit,r,p97vphas_0098_urna,A
vphas_0098,20160831,o20160831_00016.fit,u,p97vphas_0098_uuna,B
vphas_0098,20160831,o20160831_00017.fit,u,p97vphas_0098_uuna,B
vphas_0099,20180414,o20180414_00124.fit,g,p99vphas_0099_ugna,A
vphas_0099,20180414,o20180414_00125.fit,g,p99vphas_0099_ugna,A
vphas_0099,20180414,o20180414_00126.fit,g,p99vphas_0099_ugna,A
vphas_0099,20180414,o20180414_00132.fit,r,p99vphas_0099_urna,A
vphas_0099,20180414,o20180414_00133.fit,r,p99vphas_0099_urna,A
vphas_0099,20180414,o20180414_00117.fit,u,p99vphas_0099_uuna,A
vphas_0099,20180414,o20180414_00118.fit,u,p99vphas_0099_uuna,A
vphas_0100,20180512,o20180512_00133.fit,g,p97vphas_0100_ugia,A
vphas_0100,20180512,o20180512_00132.fit,g,p97vphas_0100_ugia,A
vphas_0100,20180512,o20180512_00131.fit,g,p97vphas_0100_ugia,A
vphas_0100,20180512,o20180512_00140.fit,r,p97vphas_0100_uria,A
vphas_0100,20180512,o20180512_00141.fit,r,p97vphas_0100_uria,A
vphas_0100,20180512,o20180512_00125.fit,u,p97vphas_0100_uuia,A
vphas_0100,20180512,o20180512_00126.fit,u,p97vphas_0100_uuia,A
vphas_0101,20180414,o20180414_00127.fit,g,p99vphas_0101_ugna,A
vphas_0101,20180414,o20180414_00128.fit,g,p99vphas_0101_ugna,A
vphas_0101,20180414,o20180414_00129.fit,g,p99vphas_0101_ugna,A
vphas_0101,20180414,o20180414_00134.fit,r,p99vphas_0101_urna,A
vphas_0101,20180414,o20180414_00135.fit,r,p99vphas_0101_urna,A
vphas_0101,20180414,o20180414_00119.fit,u,p99vphas_0101_uuna,B
vphas_0101,20180414,o20180414_00120.fit,u,p99vphas_0101_uuna,B
vphas_0102,20180512,o20180512_00136.fit,g,p97vphas_0102_ugna,A
vphas_0102,20180512,o20180512_00135.fit,g,p97vphas_0102_ugna,A
vphas_0102,20180512,o20180512_00134.fit,g,p97vphas_0102_ugna,A
vphas_0102,20180512,o20180512_00142.fit,r,p97vphas_0102_urna,A
vphas_0102,20180512,o20180512_00143.fit,r,p97vphas_0102_urna,A
vphas_0102,20180512,o20180512_00127.fit,u,p97vphas_0102_uuna,A
vphas_0102,20180512,o20180512_00128.fit,u,p97vphas_0102_uuna,A
vphas_0103,20180417,o20180417_00243.fit,g,p99vphas_0103_ugna,A
vphas_0103,20180417,o20180417_00244.fit,g,p99vphas_0103_ugna,A
vphas_0103,20180417,o20180417_00245.fit,g,p99vphas_0103_ugna,A
vphas_0103,20180417,o20180417_00251.fit,r,p99vphas_0103_urna,B
vphas_0103,20180417,o20180417_00252.fit,r,p99vphas_0103_urna,B
vphas_0103,20180417,o20180417_00236.fit,u,p99vphas_0103_uuna,A
vphas_0103,20180417,o20180417_00237.fit,u,p99vphas_0103_uuna,A
vphas_0105,20180417,o20180417_00246.fit,g,p99vphas_0105_ugna,A
vphas_0105,20180417,o20180417_00247.fit,g,p99vphas_0105_ugna,A
vphas_0105,20180417,o20180417_00248.fit,g,p99vphas_0105_ugna,A
vphas_0105,20180417,o20180417_00253.fit,r,p99vphas_0105_urna,A
vphas_0105,20180417,o20180417_00254.fit,r,p99vphas_0105_urna,A
vphas_0105,20180417,o20180417_00238.fit,u,p99vphas_0105_uuna,A
vphas_0105,20180417,o20180417_00239.fit,u,p99vphas_0105_uuna,A
vphas_0110,20170721,o20170721_00067.fit,g,p97vphas_0110_ugia,D
vphas_0110,20170721,o20170721_00068.fit,g,p97vphas_0110_ugia,D
vphas_0110,20170721,o20170721_00069.fit,g,p97vphas_0110_ugia,D
vphas_0110,20170721,o20170721_00076.fit,r,p97vphas_0110_uria,D
vphas_0110,20170721,o20170721_00077.fit,r,p97vphas_0110_uria,D
vphas_0110,20170721,o20170721_00061.fit,u,p97vphas_0110_uuia,D
vphas_0110,20170721,o20170721_00062.fit,u,p97vphas_0110_uuia,D
vphas_0112,20170721,o20170721_00070.fit,g,p97vphas_0112_ugna,D
vphas_0112,20170721,o20170721_00071.fit,g,p97vphas_0112_ugna,D
vphas_0112,20170721,o20170721_00072.fit,g,p97vphas_0112_ugna,D
vphas_0112,20170721,o20170721_00078.fit,r,p97vphas_0112_urna,D
vphas_0112,20170721,o20170721_00079.fit,r,p97vphas_0112_urna,D
vphas_0112,20170721,o20170721_00063.fit,u,p97vphas_0112_uuna,D
vphas_0112,20170721,o20170721_00064.fit,u,p97vphas_0112_uuna,D
vphas_0114,20170721,o20170721_00073.fit,g,p97vphas_0114_ugna,D
vphas_0114,20170721,o20170721_00074.fit,g,p97vphas_0114_ugna,D
vphas_0114,20170721,o20170721_00075.fit,g,p97vphas_0114_ugna,D
vphas_0114,20170721,o20170721_00080.fit,r,p97vphas_0114_urna,D
vphas_0114,20170721,o20170721_00081.fit,r,p97vphas_0114_urna,D
vphas_0114,20170721,o20170721_00065.fit,u,p97vphas_0114_uuna,D
vphas_0114,20170721,o20170721_00066.fit,u,p97vphas_0114_uuna,D
vphas_0116,20170603,o20170603_00298.fit,g,p97vphas_0116_ugia,A
vphas_0116,20170603,o20170603_00299.fit,g,p97vphas_0116_ugia,A
vphas_0116,20170603,o20170603_00300.fit,g,p97vphas_0116_ugia,A
vphas_0116,20170603,o20170603_00307.fit,r,p97vphas_0116_uria,A
vphas_0116,20170603,o20170603_00308.fit,r,p97vphas_0116_uria,A
vphas_0116,20170603,o20170603_00292.fit,u,p97vphas_0116_uuia,A
vphas_0116,20170603,o20170603_00293.fit,u,p97vphas_0116_uuia,A
vphas_0130,20151218,o20151218_00075.fit,g,p96vphas_0130_ugia,A
vphas_0130,20151218,o20151218_00076.fit,g,p96vphas_0130_ugia,A
vphas_0130,20151218,o20151218_00077.fit,g,p96vphas_0130_ugia,A
vphas_0130,20151218,o20151218_00084.fit,r,p96vphas_0130_uria,A
vphas_0130,20151218,o20151218_00085.fit,r,p96vphas_0130_uria,A
vphas_0130,20151218,o20151218_00069.fit,u,p96vphas_0130_uuia,A
vphas_0130,20151218,o20151218_00070.fit,u,p96vphas_0130_uuia,A
vphas_0131,20170721,o20170721_00048.fit,g,p97vphas_0131_ugia,D
vphas_0131,20170721,o20170721_00047.fit,g,p97vphas_0131_ugia,D
vphas_0131,20170721,o20170721_00046.fit,g,p97vphas_0131_ugia,D
vphas_0131,20170721,o20170721_00055.fit,r,p97vphas_0131_uria,D
vphas_0131,20170721,o20170721_00056.fit,r,p97vphas_0131_uria,D
vphas_0131,20170721,o20170721_00040.fit,u,p97vphas_0131_uuia,D
vphas_0131,20170721,o20170721_00041.fit,u,p97vphas_0131_uuia,D
vphas_0132,20170721,o20170721_00051.fit,g,p97vphas_0132_ugna,D
vphas_0132,20170721,o20170721_00050.fit,g,p97vphas_0132_ugna,D
vphas_0132,20170721,o20170721_00049.fit,g,p97vphas_0132_ugna,D
vphas_0132,20170721,o20170721_00057.fit,r,p97vphas_0132_urna,D
vphas_0132,20170721,o20170721_00058.fit,r,p97vphas_0132_urna,D
vphas_0132,20170721,o20170721_00042.fit,u,p97vphas_0132_uuna,D
vphas_0132,20170721,o20170721_00043.fit,u,p97vphas_0132_uuna,D
vphas_0133,20170721,o20170721_00054.fit,g,p97vphas_0133_ugna,D
vphas_0133,20170721,o20170721_00053.fit,g,p97vphas_0133_ugna,D
vphas_0133,20170721,o20170721_00052.fit,g,p97vphas_0133_ugna,D
vphas_0133,20170721,o20170721_00059.fit,r,p97vphas_0133_urna,D
vphas_0133,20170721,o20170721_00060.fit,r,p97vphas_0133_urna,D
vphas_0133,20170721,o20170721_00044.fit,u,p97vphas_0133_uuna,D
vphas_0133,20170721,o20170721_00045.fit,u,p97vphas_0133_uuna,D
vphas_0134,20180512,o20180512_00139.fit,g,p97vphas_0134_ugna,A
vphas_0134,20180512,o20180512_00138.fit,g,p97vphas_0134_ugna,A
vphas_0134,20180512,o20180512_00137.fit,g,p97vphas_0134_ugna,A
vphas_0134,20180512,o20180512_00144.fit,r,p97vphas_0134_urna,A
vphas_0134,20180512,o20180512_00145.fit,r,p97vphas_0134_urna,A
vphas_0134,20180512,o20180512_00129.fit,u,p97vphas_0134_uuna,A
vphas_0134,20180512,o20180512_00130.fit,u,p97vphas_0134_uuna,A
vphas_0138,20171010,o20171010_00038.fit,g,p97vphas_0138_ugia,B
vphas_0138,20171010,o20171010_00037.fit,g,p97vphas_0138_ugia,B
vphas_0138,20171010,o20171010_00036.fit,g,p97vphas_0138_ugia,B
vphas_0138,20171010,o20171010_00045.fit,r,p97vphas_0138_uria,A
vphas_0138,20171010,o20171010_00046.fit,r,p97vphas_0138_uria,A
vphas_0138,20171010,o20171010_00030.fit,u,p97vphas_0138_uuia,B
vphas_0138,20171010,o20171010_00031.fit,u,p97vphas_0138_uuia,B
vphas_0139,20171010,o20171010_00041.fit,g,p97vphas_0139_ugna,A
vphas_0139,20171010,o20171010_00040.fit,g,p97vphas_0139_ugna,A
vphas_0139,20171010,o20171010_00039.fit,g,p97vphas_0139_ugna,A
vphas_0139,20171010,o20171010_00047.fit,r,p97vphas_0139_urna,A
vphas_0139,20171010,o20171010_00048.fit,r,p97vphas_0139_urna,A
vphas_0139,20171010,o20171010_00032.fit,u,p97vphas_0139_uuna,D
vphas_0139,20171010,o20171010_00033.fit,u,p97vphas_0139_uuna,D
vphas_0140,20171010,o20171010_00044.fit,g,p97vphas_0140_ugna,A
vphas_0140,20171010,o20171010_00043.fit,g,p97vphas_0140_ugna,A
vphas_0140,20171010,o20171010_00042.fit,g,p97vphas_0140_ugna,A
vphas_0140,20171010,o20171010_00049.fit,r,p97vphas_0140_urna,A
vphas_0140,20171010,o20171010_00050.fit,r,p97vphas_0140_urna,A
vphas_0140,20171010,o20171010_00034.fit,u,p97vphas_0140_uuna,D
vphas_0140,20171010,o20171010_00035.fit,u,p97vphas_0140_uuna,D
vphas_0141,20170603,o20170603_00301.fit,g,p97vphas_0141_ugna,A
vphas_0141,20170603,o20170603_00302.fit,g,p97vphas_0141_ugna,A
vphas_0141,20170603,o20170603_00303.fit,g,p97vphas_0141_ugna,A
vphas_0141,20170603,o20170603_00309.fit,r,p97vphas_0141_urna,A
vphas_0141,20170603,o20170603_00310.fit,r,p97vphas_0141_urna,A
vphas_0141,20170603,o20170603_00294.fit,u,p97vphas_0141_uuna,B
vphas_0141,20170603,o20170603_00295.fit,u,p97vphas_0141_uuna,B
vphas_0142,20170603,o20170603_00304.fit,g,p97vphas_0142_ugna,A
vphas_0142,20170603,o20170603_00305.fit,g,p97vphas_0142_ugna,A
vphas_0142,20170603,o20170603_00306.fit,g,p97vphas_0142_ugna,A
vphas_0142,20170603,o20170603_00311.fit,r,p97vphas_0142_urna,A
vphas_0142,20170603,o20170603_00312.fit,r,p97vphas_0142_urna,A
vphas_0142,20170603,o20170603_00296.fit,u,p97vphas_0142_uuna,D
vphas_0142,20170603,o20170603_00297.fit,u,p97vphas_0142_uuna,D
vphas_0150,20151207,o20151207_00132.fit,g,p92vphas_0150_ugia,A
vphas_0150,20151207,o20151207_00133.fit,g,p92vphas_0150_ugia,A
vphas_0150,20151207,o20151207_00134.fit,g,p92vphas_0150_ugia,A
vphas_0150,20151207,o20151207_00142.fit,r,p92vphas_0150_uria,B
vphas_0150,20151207,o20151207_00141.fit,r,p92vphas_0150_uria,B
vphas_0150,20151207,o20151207_00126.fit,u,p92vphas_0150_uuia,A
vphas_0150,20151207,o20151207_00127.fit,u,p92vphas_0150_uuia,A
vphas_0151,20160101,o20160101_00143.fit,g,p96vphas_0151_ugia,A
vphas_0151,20160101,o20160101_00144.fit,g,p96vphas_0151_ugia,A
vphas_0151,20160101,o20160101_00145.fit,g,p96vphas_0151_ugia,A
vphas_0151,20160101,o20160101_00153.fit,r,p96vphas_0151_uria,B
vphas_0151,20160101,o20160101_00152.fit,r,p96vphas_0151_uria,B
vphas_0151,20160101,o20160101_00137.fit,u,p96vphas_0151_uuia,A
vphas_0151,20160101,o20160101_00138.fit,u,p96vphas_0151_uuia,A
vphas_0152,20160101,o20160101_00146.fit,g,p96vphas_0152_ugna,A
vphas_0152,20160101,o20160101_00147.fit,g,p96vphas_0152_ugna,A
vphas_0152,20160101,o20160101_00148.fit,g,p96vphas_0152_ugna,A
