Field_1,RA_1,Dec_1,GAL_LONG,GAL_LAT,comment,image_file,filter
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00096.fit,i_SDSS
vphas_0058,282.032085561,0.967741935484,33.416060169883146,1.177575063981018,,o20130716_00097.fit,i_SDSS
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00141.fit,NB_659
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00142.fit,NB_659
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00143.fit,NB_659
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00149.fit,r_SDSS
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00150.fit,r_SDSS
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00155.fit,i_SDSS
vphas_0059,282.032085561,-0.967741935484,31.693363639778198,0.294986108920156,,o20130630_00156.fit,i_SDSS
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00085.fit,NB_659
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00086.fit,NB_659
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00087.fit,NB_659
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00092.fit,r_SDSS
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00093.fit,r_SDSS
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00098.fit,i_SDSS
vphas_0060,282.994652406,0.967741935484,33.85484568279553,0.32096872966503737,,o20130716_00099.fit,i_SDSS
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00144.fit,NB_659
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00145.fit,NB_659
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00146.fit,NB_659
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00151.fit,r_SDSS
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00152.fit,r_SDSS
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00157.fit,i_SDSS
vphas_0061,282.994652406,-0.967741935484,32.13225127431973,-0.5615492964004549,,o20130630_00158.fit,i_SDSS
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00129.fit,NB_659
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00130.fit,NB_659
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00131.fit,NB_659
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00135.fit,r_SDSS
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00136.fit,r_SDSS
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00139.fit,i_SDSS
vphas_0062,283.957219251,0.967741935484,34.29380074280857,-0.5355319099238887,,o20120530_00140.fit,i_SDSS
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00132.fit,NB_659
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00133.fit,NB_659
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00134.fit,NB_659
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00137.fit,r_SDSS
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00138.fit,r_SDSS
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00141.fit,i_SDSS
vphas_0064,284.919786096,0.967741935484,34.7331215493307,-1.3918764943070523,,o20120530_00142.fit,i_SDSS
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00225.fit,NB_659
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00226.fit,NB_659
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00227.fit,NB_659
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00231.fit,r_SDSS
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00232.fit,r_SDSS
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00236.fit,i_SDSS
vphas_0066,285.882352941,0.967741935484,35.17300466385681,-2.2480144766548635,,o20120401_00237.fit,i_SDSS
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00228.fit,NB_659
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00229.fit,NB_659
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00230.fit,NB_659
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00233.fit,r_SDSS
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00234.fit,r_SDSS
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00238.fit,i_SDSS
vphas_0068,286.844919786,0.967741935484,35.61364731488967,-3.103895036289041,,o20120401_00239.fit,i_SDSS
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00049.fit,NB_659
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00050.fit,NB_659
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00051.fit,NB_659
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00056.fit,r_SDSS
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00057.fit,r_SDSS
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00062.fit,i_SDSS
vphas_0073,98.1818181818,1.93548387097,209.07111856787347,-3.2754680015488336,,o20130209_00063.fit,i_SDSS
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00025.fit,NB_659
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00026.fit,NB_659
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00027.fit,NB_659
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00034.fit,r_SDSS
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00035.fit,r_SDSS
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00040.fit,i_SDSS
vphas_0075,99.1443850267,1.93548387097,209.51274736430884,-2.420525223618936,,o20120220_00041.fit,i_SDSS
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00028.fit,NB_659
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00029.fit,NB_659
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00030.fit,NB_659
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00036.fit,r_SDSS
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00037.fit,r_SDSS
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00042.fit,i_SDSS
vphas_0077,100.106951872,1.93548387097,209.95333386026837,-1.565189082874335,,o20120220_00043.fit,i_SDSS
