OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0815,20161128,o20161128_00097.fit,Ha,rep_vphas_0815_hhia,A
vphas_0872,20160830,o20160830_00048.fit,u,rep_vphas_0872_uuia,B
vphas_0872,20160830,o20160830_00049.fit,u,rep_vphas_0872_uuia,B
vphas_0898,20160806,o20160806_00025.fit,i,rep_vphas_0898_hiia,A
vphas_0898,20160806,o20160806_00026.fit,i,rep_vphas_0898_hiia,A
vphas_0978,20160712,o20160712_00091.fit,Ha,rep_vphas_0978_hhia,B
vphas_0978,20160712,o20160712_00092.fit,Ha,rep_vphas_0978_hhia,B
vphas_0978,20160712,o20160712_00093.fit,Ha,rep_vphas_0978_hhia,B
vphas_1008,20170309,o20170309_00157.fit,u,rep_vphas_1008_dns_uuia,A
vphas_1008,20170309,o20170309_00158.fit,u,rep_vphas_1008_dns_uuia,A
vphas_1125,20161019,o20161019_00202.fit,Ha,rep_vphas_1125_hhia,B
vphas_1125,20161019,o20161019_00203.fit,Ha,rep_vphas_1125_hhia,B
vphas_1125,20161019,o20161019_00204.fit,Ha,rep_vphas_1125_hhia,B
vphas_1169,20170303,o20170303_00109.fit,u,rep_vphas_1169_uuia,A
vphas_1169,20170303,o20170303_00110.fit,u,rep_vphas_1169_uuia,A
vphas_1251,20160830,o20160830_00047.fit,r,rep_vphas_1251_hria,A
vphas_1251,20160830,o20160830_00046.fit,r,rep_vphas_1251_hria,A
vphas_1337,20160802,o20160802_00025.fit,Ha,rep_vphas_1337_hhia,A
vphas_1337,20160802,o20160802_00026.fit,Ha,rep_vphas_1337_hhia,A
vphas_1337,20160802,o20160802_00027.fit,Ha,rep_vphas_1337_hhia,A
vphas_1368,20170228,o20170228_00032.fit,u,rep_vphas_1368_uuia,A
vphas_1368,20170228,o20170228_00033.fit,u,rep_vphas_1368_uuia,A
vphas_1416,20161110,o20161110_00131.fit,r,rep_vphas_1416_hria,B
vphas_1416,20161110,o20161110_00132.fit,r,rep_vphas_1416_hria,B
vphas_1449,20161205,o20161205_00192.fit,r,rep_vphas_1449_hria,A
vphas_1449,20161205,o20161205_00193.fit,r,rep_vphas_1449_hria,A
vphas_1488,20161205,o20161205_00194.fit,i,rep_vphas_1488_hiia,A
vphas_1488,20161205,o20161205_00195.fit,i,rep_vphas_1488_hiia,A
vphas_1593,20161205,o20161205_00196.fit,i,rep_vphas_1593_hiia,A
vphas_1593,20161205,o20161205_00197.fit,i,rep_vphas_1593_hiia,A
vphas_1638,20161205,o20161205_00198.fit,Ha,rep_vphas_1638_hhia,B
vphas_1638,20161205,o20161205_00199.fit,Ha,rep_vphas_1638_hhia,B
vphas_1638,20161205,o20161205_00200.fit,Ha,rep_vphas_1638_hhia,B
vphas_1814,20160711,o20160711_00031.fit,Ha,rep_vphas_1814_hhia,B
vphas_1814,20160711,o20160711_00032.fit,Ha,rep_vphas_1814_hhia,B
vphas_1814,20160711,o20160711_00033.fit,Ha,rep_vphas_1814_hhia,B
vphas_1814,20160711,o20160711_00042.fit,i,rep_vphas_1814_hiia,A
vphas_1814,20160711,o20160711_00043.fit,i,rep_vphas_1814_hiia,A
vphas_1814,20160711,o20160711_00040.fit,r,rep_vphas_1814_hria,A
vphas_1814,20160711,o20160711_00041.fit,r,rep_vphas_1814_hria,A
vphas_1815,20160711,o20160711_00034.fit,Ha,rep_vphas_1815_hhna,A
vphas_1815,20160711,o20160711_00035.fit,Ha,rep_vphas_1815_hhna,A
vphas_1815,20160711,o20160711_00036.fit,Ha,rep_vphas_1815_hhna,A
vphas_1816,20160711,o20160711_00037.fit,Ha,rep_vphas_1816_hhna,A
vphas_1816,20160711,o20160711_00038.fit,Ha,rep_vphas_1816_hhna,A
vphas_1816,20160711,o20160711_00039.fit,Ha,rep_vphas_1816_hhna,A
vphas_1823,20160712,o20160712_00030.fit,r,rep_vphas_1823_hria,A
vphas_1823,20160712,o20160712_00031.fit,r,rep_vphas_1823_hria,A
vphas_1841,20161226,o20161226_00113.fit,u,rep_vphas_1841_uuia,B
vphas_1841,20161226,o20161226_00114.fit,u,rep_vphas_1841_uuia,B
vphas_1869,20160712,o20160712_00055.fit,r,rep_vphas_1869_hria,B
vphas_1869,20160712,o20160712_00056.fit,r,rep_vphas_1869_hria,B
vphas_1905,20160712,o20160712_00027.fit,Ha,rep_vphas_1905_hhia,A
vphas_1905,20160712,o20160712_00028.fit,Ha,rep_vphas_1905_hhia,A
vphas_1905,20160712,o20160712_00029.fit,Ha,rep_vphas_1905_hhia,A
vphas_1906,20160712,o20160712_00053.fit,r,rep_vphas_1906_hria,A
vphas_1906,20160712,o20160712_00054.fit,r,rep_vphas_1906_hria,A
vphas_1917,20170117,o20170117_00115.fit,r,rep_vphas_1917_dns_hria,A
vphas_1917,20170117,o20170117_00116.fit,r,rep_vphas_1917_dns_hria,A
vphas_1929,20160711,o20160711_00027.fit,Ha,rep_vphas_1929_hhia,A
vphas_1929,20160711,o20160711_00026.fit,Ha,rep_vphas_1929_hhia,A
vphas_1929,20160711,o20160711_00028.fit,Ha,rep_vphas_1929_hhia,A
vphas_1942,20160711,o20160711_00029.fit,r,rep_vphas_1942_hria,B
vphas_1942,20160711,o20160711_00030.fit,r,rep_vphas_1942_hria,B
vphas_2185,20160712,o20160712_00117.fit,i,rep_vphas_2185_dns_hiia,B
vphas_2185,20160712,o20160712_00118.fit,i,rep_vphas_2185_dns_hiia,B
vphas_2186,20160712,o20160712_00115.fit,i,rep_vphas_2186_dns_hiia,B
vphas_2186,20160712,o20160712_00116.fit,i,rep_vphas_2186_dns_hiia,B
